HRCS ID,Funding Organisation,Research Activity Group,Research Activity Code,Health Category,N,Amount_Total,Institution,Town,Region
HRCS04_28,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,14400,The University of Southampton,Southampton,South East
HRCS04_29,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Oral and Gastrointestinal,1,14400,The University of Surrey,Guildford,South East
HRCS04_30,BBSRC,1 Underpinning,1.3 Chemical and physical sciences,Generic Health Relevance,1,14400,The University of Dundee,Dundee,Scotland
HRCS04_31,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Generic Health Relevance,1,14400,The University of Nottingham,Nottingham,East Midlands
HRCS04_32,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,14400,University College London,London,London
HRCS04_33,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,14400,The University of Leicester,Leicester,East Midlands
HRCS04_34,BBSRC,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Neurological,0.5,7200,The University of Southampton,Southampton,South East
HRCS04_34,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,7200,The University of Southampton,Southampton,South East
HRCS04_35,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,110025.7959,The University of Cambridge,Cambridge,East Anglia
HRCS04_36,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.25,3592.64285,The University of Bristol,Bristol,South West
HRCS04_36,BBSRC,2 Aetiology,2.2 Factors relating to physical environment,Neurological,0.25,3592.64285,The University of Bristol,Bristol,South West
HRCS04_36,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.25,3592.64285,The University of Bristol,Bristol,South West
HRCS04_36,BBSRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,0.25,3592.64285,The University of Bristol,Bristol,South West
HRCS04_37,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,48131,Queen Mary and Westfield College,London,London
HRCS04_38,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,64764,The University of Cambridge,Cambridge,East Anglia
HRCS04_39,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,1,96132,The University of Cambridge,Cambridge,East Anglia
HRCS04_40,BBSRC,1 Underpinning,1.3 Chemical and physical sciences,Generic Health Relevance,1,75557.3333,The University of Bristol,Bristol,South West
HRCS04_41,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,74402.6667,Birkbeck College,London,London
HRCS04_42,BBSRC,1 Underpinning,1.3 Chemical and physical sciences,Generic Health Relevance,1,55152,The University of Cambridge,Cambridge,East Anglia
HRCS04_43,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.5,13117.33335,The University of Leeds,Leeds,Yorkshire and Humberside
HRCS04_44,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.5,23283.6923,The Victoria University of Manchester,Manchester,North West
HRCS04_43,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Oral and Gastrointestinal,0.5,13117.33335,The University of Leeds,Leeds,Yorkshire and Humberside
HRCS04_44,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Oral and Gastrointestinal,0.5,23283.6923,The Victoria University of Manchester,Manchester,North West
HRCS04_45,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,62057.17,The University of Edinburgh,Edinburgh,Scotland
HRCS04_46,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,69484.3333,The University of Portsmouth,Portsmouth,South East
HRCS04_47,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,61581.564,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_48,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,18525.9375,The Victoria University of Manchester,Manchester,North West
HRCS04_49,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,21238.379,The University of Nottingham,Nottingham,East Midlands
HRCS04_50,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7850.9075,The University of Cambridge,Cambridge,East Anglia
HRCS04_51,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.5,3040.695,The University of Glasgow,Glasgow,Scotland
HRCS04_51,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,3040.695,The University of Glasgow,Glasgow,Scotland
HRCS04_52,BBSRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,76193.2867,The University of Aberdeen,Aberdeen,Scotland
HRCS04_53,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Neurological,0.5,9527.20625,University College London,London,London
HRCS04_53,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Eye,0.5,9527.20625,University College London,London,London
HRCS04_54,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Musculoskeletal,1,15696.9062,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_55,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.5,17443.92585,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_55,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,17443.92585,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_56,BBSRC,2 Aetiology,2.2 Factors relating to physical environment,Metabolic and Endocrine,0.5,8186.84125,King's College London,London,London
HRCS04_56,BBSRC,2 Aetiology,2.2 Factors relating to physical environment,Cardiovascular,0.5,8186.84125,King's College London,London,London
HRCS04_57,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Musculoskeletal,1,6579.1419,The University of Nottingham,Nottingham,East Midlands
HRCS04_58,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,1,18009.2117,The University of Nottingham,Loughborough,East Midlands
HRCS04_59,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,34233.395,The Victoria University of Manchester,Manchester,North West
HRCS04_60,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,41132.7758,,Cambridge,East Anglia
HRCS04_61,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,21062.9567,University of Durham,Durham,North
HRCS04_62,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,16668.6808,The University of Sussex,Brighton,South East
HRCS04_63,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Musculoskeletal,0.5,12045.16665,The University of Nottingham,Nottingham,East Midlands
HRCS04_63,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Metabolic and Endocrine,0.5,12045.16665,The University of Nottingham,Nottingham,East Midlands
HRCS04_64,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,5512.9647,The University of Nottingham,Nottingham,East Midlands
HRCS04_65,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Eye,1,43434.3578,The University of Lancaster,Lancaster,North West
HRCS04_66,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Eye,1,76843.21,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_67,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Musculoskeletal,0.5,15086.19655,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_67,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Musculoskeletal,0.5,15086.19655,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_68,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,10552.70348,The University of Glasgow,Glasgow,Scotland
HRCS04_68,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,10552.70348,The University of Glasgow,Glasgow,Scotland
HRCS04_68,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,10552.70348,The University of Glasgow,Glasgow,Scotland
HRCS04_68,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,10552.70348,The University of Glasgow,Glasgow,Scotland
HRCS04_69,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,19554.5825,The Victoria University of Manchester,Manchester,North West
HRCS04_69,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.25,19554.5825,The Victoria University of Manchester,Manchester,North West
HRCS04_69,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Stroke,0.25,19554.5825,The Victoria University of Manchester,Manchester,North West
HRCS04_69,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Stroke,0.25,19554.5825,The Victoria University of Manchester,Manchester,North West
HRCS04_70,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Eye,0.5,16402.84085,The Victoria University of Manchester,Manchester,North West
HRCS04_70,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Cardiovascular,0.5,16402.84085,The Victoria University of Manchester,Manchester,North West
HRCS04_71,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,54052.7,The Victoria University of Manchester,Manchester,North West
HRCS04_72,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,0.5,23491.92375,The University of Cambridge,Cambridge,East Anglia
HRCS04_72,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.5,23491.92375,The University of Cambridge,Cambridge,East Anglia
HRCS04_73,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Generic Health Relevance,1,67128.35,The University of Southampton,Southampton,South East
HRCS04_74,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,1,105215.5392,University College London,London,London
HRCS04_75,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,1,110491.8,The University of Nottingham,Nottingham,East Midlands
HRCS04_76,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,46321.1933,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_77,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,9504.575425,The University of Cambridge,Cambridge,East Anglia
HRCS04_77,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,9504.575425,The University of Cambridge,Cambridge,East Anglia
HRCS04_77,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,9504.575425,The University of Cambridge,Cambridge,East Anglia
HRCS04_77,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,9504.575425,The University of Cambridge,Cambridge,East Anglia
HRCS04_78,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,51691.1533,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_79,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Musculoskeletal,1,29781.6222,Queen Mary and Westfield College,London,London
HRCS04_80,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,13291.04918,The University of Bath,Bath,South West
HRCS04_81,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,10645.19918,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_80,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,13291.04918,The University of Bath,Bath,South West
HRCS04_81,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,10645.19918,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_80,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,13291.04918,The University of Bath,Bath,South West
HRCS04_81,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,10645.19918,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_80,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,13291.04918,The University of Bath,Bath,South West
HRCS04_81,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,10645.19918,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_82,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.5,36421.83,The University of Southampton,Southampton,South East
HRCS04_82,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.5,36421.83,The University of Southampton,Southampton,South East
HRCS04_83,BBSRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.25,26578.07375,University College London,London,London
HRCS04_83,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.25,26578.07375,University College London,London,London
HRCS04_83,BBSRC,2 Aetiology,"2.3 Psychological, social and economic factors",Neurological,0.25,26578.07375,University College London,London,London
HRCS04_83,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.25,26578.07375,University College London,London,London
HRCS04_84,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Metabolic and Endocrine,0.167,35008.28654,University College London,London,London
HRCS04_84,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Metabolic and Endocrine,0.167,35008.28654,University College London,London,London
HRCS04_84,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.1665,34903.47131,University College London,London,London
HRCS04_84,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.1665,34903.47131,University College London,London,London
HRCS04_84,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.1665,34903.47131,University College London,London,London
HRCS04_84,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.1665,34903.47131,University College London,London,London
HRCS04_85,BBSRC,1 Underpinning,1.5 Resources and infrastructure (underpinning),Generic Health Relevance,0.5,40693.84685,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_85,BBSRC,1 Underpinning,1.5 Resources and infrastructure (underpinning),Metabolic and Endocrine,0.5,40693.84685,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_86,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,41316,,Cambridge,East Anglia
HRCS04_86,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,41316,,Cambridge,East Anglia
HRCS04_86,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,41316,,Cambridge,East Anglia
HRCS04_86,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,41316,,Cambridge,East Anglia
HRCS04_87,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.125,22446,,Cambridge,East Anglia
HRCS04_87,BBSRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.125,22446,,Cambridge,East Anglia
HRCS04_87,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.125,22446,,Cambridge,East Anglia
HRCS04_87,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.125,22446,,Cambridge,East Anglia
HRCS04_87,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.125,22446,,Cambridge,East Anglia
HRCS04_87,BBSRC,2 Aetiology,"2.3 Psychological, social and economic factors",Neurological,0.125,22446,,Cambridge,East Anglia
HRCS04_87,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.125,22446,,Cambridge,East Anglia
HRCS04_87,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.125,22446,,Cambridge,East Anglia
HRCS04_88,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,80280,,Cambridge,East Anglia
HRCS04_89,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Cardiovascular,0.5,40140,,Cambridge,East Anglia
HRCS04_89,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.5,40140,,Cambridge,East Anglia
HRCS04_90,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,128973,,Cambridge,East Anglia
HRCS04_91,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,1,203882,,,
HRCS04_92,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,27894,,Cambridge,East Anglia
HRCS04_92,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,27894,,Cambridge,East Anglia
HRCS04_92,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,27894,,Cambridge,East Anglia
HRCS04_92,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,27894,,Cambridge,East Anglia
HRCS04_93,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,118805,,Cambridge,East Anglia
HRCS04_94,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,118805,,Cambridge,East Anglia
HRCS04_95,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,154324,,Cambridge,East Anglia
HRCS04_96,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,41852.5,,Cambridge,East Anglia
HRCS04_96,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,41852.5,,Cambridge,East Anglia
HRCS04_96,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,41852.5,,Cambridge,East Anglia
HRCS04_96,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,41852.5,,Cambridge,East Anglia
HRCS04_97,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.5,37000,,Cambridge,East Anglia
HRCS04_97,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,37000,,Cambridge,East Anglia
HRCS04_98,BBSRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.5,42142.5,,Cambridge,East Anglia
HRCS04_98,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.5,42142.5,,Cambridge,East Anglia
HRCS04_99,BBSRC,5 Treatment Development,5.4 Surgery,Renal and Urogenital,0.5,6368,,Cambridge,East Anglia
HRCS04_99,BBSRC,5 Treatment Development,5.4 Surgery,Inflammatory and Immune System,0.5,6368,,Cambridge,East Anglia
HRCS04_100,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,10994,,Cambridge,East Anglia
HRCS04_101,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,37487,,Cambridge,East Anglia
HRCS04_102,BBSRC,2 Aetiology,"2.3 Psychological, social and economic factors",Neurological,0.25,9683.75,,Cambridge,East Anglia
HRCS04_102,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.25,9683.75,,Cambridge,East Anglia
HRCS04_102,BBSRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.25,9683.75,,Cambridge,East Anglia
HRCS04_102,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.25,9683.75,,Cambridge,East Anglia
HRCS04_103,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.5,20676.5,,Cambridge,East Anglia
HRCS04_103,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Metabolic and Endocrine,0.5,20676.5,,Cambridge,East Anglia
HRCS04_104,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,42746,,Cambridge,East Anglia
HRCS04_105,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,0.8,101600,,Newbury,South East
HRCS04_105,BBSRC,3 Prevention,3.4 Vaccines,Inflammatory and Immune System,0.2,25400,,Newbury,South East
HRCS04_106,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,10000,,Newbury,South East
HRCS04_107,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Oral and Gastrointestinal,1,452568,,Norwich,East Anglia
HRCS04_108,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,57667.5,,Edinburgh,Scotland
HRCS04_108,BBSRC,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Neurological,0.5,57667.5,,Edinburgh,Scotland
HRCS04_109,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Generic Health Relevance,1,192229,,Edinburgh,Scotland
HRCS04_110,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Musculoskeletal,1,7200,The Royal Veterinary College,Watford,South East
HRCS04_111,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7200,The University of Cambridge,Cambridge,East Anglia
HRCS04_112,BBSRC,6 Treatment Evaluation,6.1 Pharmaceuticals,Mental Health,1,7200,The University of Sussex,Brighton,South East
HRCS04_113,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Musculoskeletal,0.25,1800,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_113,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Skin,0.5,3600,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_113,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Blood,0.25,1800,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_114,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14400,,Edinburgh,Scotland
HRCS04_115,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,14400,The University of Leeds,Leeds,Yorkshire and Humberside
HRCS04_116,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Metabolic and Endocrine,0.5,6000,University College London,London,London
HRCS04_116,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.5,6000,University College London,London,London
HRCS04_117,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,14400,,Cambridge,East Anglia
HRCS04_118,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Musculoskeletal,1,7200,The University of Bristol,Bristol,South West
